"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440705271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440705271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218051
"http://webisa.webdatacommons.org/prov/440705271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440705271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440705271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440705271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51669314"
"http://webisa.webdatacommons.org/prov/440705271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114104835"
"http://webisa.webdatacommons.org/prov/440705271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43272393"
"http://webisa.webdatacommons.org/prov/440705271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440705271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
