"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82273285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62049
"http://webisa.webdatacommons.org/prov/82273285","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/82273285","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/82273285","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239384412"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648445"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234341717"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138162035"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142521219"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196158737"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264487762"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247363963"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284380350"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388758227"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243734879"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142557555"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/82273285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
