"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400580821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400580821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336965
"http://webisa.webdatacommons.org/prov/400580821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400580821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400580821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400580821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260593480"
"http://webisa.webdatacommons.org/prov/400580821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391335991"
"http://webisa.webdatacommons.org/prov/400580821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156695989"
"http://webisa.webdatacommons.org/prov/400580821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451192148"
"http://webisa.webdatacommons.org/prov/400580821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400580821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400580821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
