"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307027007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850492
"http://webisa.webdatacommons.org/prov/307027007","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/307027007","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/307027007","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117494823"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220146322"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314271138"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387208792"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347867748"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387330657"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52678197"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377705374"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149010613"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428269125"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279791875"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21500512"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319837544"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375562488"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166431865"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116562153"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8117439"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225690914"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307027007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
