"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268498594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243515
"http://webisa.webdatacommons.org/prov/268498594","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/268498594","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/268498594","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339534028"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354407742"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338873534"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249990714"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451528840"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2438280"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209970530"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181774505"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456501114"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423378975"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115706463"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87718751"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410247242"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310629434"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342717335"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239598578"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2190543"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86115817"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423321898"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93440241"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33371909"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393921583"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393985167"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447717525"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137178059"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102067474"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/268498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
