"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230495859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230495859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172095
"http://webisa.webdatacommons.org/prov/230495859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230495859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230495859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230495859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128822476"
"http://webisa.webdatacommons.org/prov/230495859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137584234"
"http://webisa.webdatacommons.org/prov/230495859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128717393"
"http://webisa.webdatacommons.org/prov/230495859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230495859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
