"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173773932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366633
"http://webisa.webdatacommons.org/prov/173773932","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/173773932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173773932","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189538366"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128668878"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260970431"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140280071"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203221266"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194187825"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125077107"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202275777"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417161999"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58134038"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63669403"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202049192"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177541385"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277803680"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32189230"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99763143"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173773932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
