"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249968987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249968987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656001
"http://webisa.webdatacommons.org/prov/249968987","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249968987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249968987","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249968987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214156836"
"http://webisa.webdatacommons.org/prov/249968987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214158476"
"http://webisa.webdatacommons.org/prov/249968987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214077757"
"http://webisa.webdatacommons.org/prov/249968987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214022144"
"http://webisa.webdatacommons.org/prov/249968987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213916367"
"http://webisa.webdatacommons.org/prov/249968987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214247106"
"http://webisa.webdatacommons.org/prov/249968987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127377624"
"http://webisa.webdatacommons.org/prov/249968987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249968987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
