"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101037333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340927
"http://webisa.webdatacommons.org/prov/101037333","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/101037333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101037333","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10411697"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186242712"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212872342"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306337380"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11530961"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209659442"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91431616"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322174724"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364115446"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374245584"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/101037333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
