"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336987089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267203
"http://webisa.webdatacommons.org/prov/336987089","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/336987089","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/336987089","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20009050"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424074056"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219560386"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29134753"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138421770"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36461595"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206889015"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264394350"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36498977"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333767010"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401020154"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206989273"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36251681"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247813339"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260343199"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227622786"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427662723"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360216096"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336987089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
