"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121514972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0766972
"http://webisa.webdatacommons.org/prov/121514972","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/121514972","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/121514972","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341822003"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136701215"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156518009"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338320985"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190277054"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434861883"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32939297"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232685569"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41107600"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74537374"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171739913"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150085943"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270013083"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21419032"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66895134"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389744755"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270032133"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270040049"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54091012"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412750384"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408615637"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309563350"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82775663"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128826673"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335767477"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451901168"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151215352"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286786404"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236302730"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416885915"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183257124"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55466033"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187666423"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167140111"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129879483"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453351362"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52702836"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419138634"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247514160"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116976847"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216364759"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30235968"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440948511"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131959207"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446931909"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67930284"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410265550"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363298906"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325755548"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30346923"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420576807"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52260457"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61765735"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150312012"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420658435"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170607415"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435038462"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450756743"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266592734"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432145751"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234372585"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220599098"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429051095"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121514972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
