"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277625491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246627
"http://webisa.webdatacommons.org/prov/277625491","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/277625491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277625491","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263869677"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121615726"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422938964"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127846476"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202273797"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319169399"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282928338"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391057025"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78540234"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282332286"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277625491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
