"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268856233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346566
"http://webisa.webdatacommons.org/prov/268856233","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/268856233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268856233","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57002469"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69016590"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283946604"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341112807"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197072735"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164826916"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204605307"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343814082"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97822504"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287036551"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268856233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
