"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292055563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210057
"http://webisa.webdatacommons.org/prov/292055563","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/292055563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292055563","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328037209"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327992405"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328030585"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327992726"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328031925"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328032166"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327994065"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328041296"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327985973"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328041564"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327990857"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328041711"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327990925"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328042030"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328038702"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328039830"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328040458"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328040603"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328000452"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328001103"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327994674"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327994780"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327996839"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327997099"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328002543"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328043143"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328004374"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328043765"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328005002"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328005648"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328001324"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328001895"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328002203"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328011781"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328013539"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328014257"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290127794"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328014809"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328006981"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328010351"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328010451"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328018104"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328018342"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328018642"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328018974"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328015750"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328015852"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162731044"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328016444"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328017257"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328022758"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328023931"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328024302"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328019633"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328020980"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328022529"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327971786"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328022600"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328026403"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328027797"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328028767"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328029310"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328024400"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328024664"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328024744"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151974348"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328025661"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327979273"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327981301"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328033723"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327974778"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328034733"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327977364"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292055563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
