"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174505417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290044
"http://webisa.webdatacommons.org/prov/174505417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174505417","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174505417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292404548"
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311274017"
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8799075"
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308588274"
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20686023"
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/174505417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
