"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298358107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298358107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398729
"http://webisa.webdatacommons.org/prov/298358107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298358107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298358107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298358107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159624523"
"http://webisa.webdatacommons.org/prov/298358107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395054191"
"http://webisa.webdatacommons.org/prov/298358107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323132471"
"http://webisa.webdatacommons.org/prov/298358107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205804300"
"http://webisa.webdatacommons.org/prov/298358107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101213769"
"http://webisa.webdatacommons.org/prov/298358107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298358107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298358107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
