"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301472107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320107
"http://webisa.webdatacommons.org/prov/301472107","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/301472107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301472107","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397856906"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380004017"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360737072"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336356057"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169475736"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445324364"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131302058"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244150659"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344447823"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301472107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
