"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434475449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265258
"http://webisa.webdatacommons.org/prov/434475449","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/434475449","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434475449","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227589610"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327717067"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409743548"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188709199"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152157692"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279095083"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414452579"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3375069"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152096468"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416216553"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434475449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
