"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489603507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53213
"http://webisa.webdatacommons.org/prov/489603507","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/489603507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489603507","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399281392"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204911766"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233236760"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281213673"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256374201"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266901610"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366891839"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391574095"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338121296"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22871961"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271910197"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176384198"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288168079"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434239717"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341793186"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195037630"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150460462"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489603507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
