"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282605938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282605938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10555
"http://webisa.webdatacommons.org/prov/282605938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282605938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282605938","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282605938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183514007"
"http://webisa.webdatacommons.org/prov/282605938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227720303"
"http://webisa.webdatacommons.org/prov/282605938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90058300"
"http://webisa.webdatacommons.org/prov/282605938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282605938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
