"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150107444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600155
"http://webisa.webdatacommons.org/prov/150107444","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/150107444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150107444","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174731029"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223632994"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4049773"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370268314"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191934582"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105570621"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195664190"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117505576"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40247365"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196217563"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150107444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
