"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173443883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173443883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398312
"http://webisa.webdatacommons.org/prov/173443883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173443883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173443883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173443883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185034013"
"http://webisa.webdatacommons.org/prov/173443883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202962311"
"http://webisa.webdatacommons.org/prov/173443883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371208639"
"http://webisa.webdatacommons.org/prov/173443883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159047139"
"http://webisa.webdatacommons.org/prov/173443883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413237275"
"http://webisa.webdatacommons.org/prov/173443883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173443883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173443883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
