"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28434616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28434616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734188
"http://webisa.webdatacommons.org/prov/28434616","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/28434616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28434616","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/28434616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345559629"
"http://webisa.webdatacommons.org/prov/28434616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345435014"
"http://webisa.webdatacommons.org/prov/28434616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284078187"
"http://webisa.webdatacommons.org/prov/28434616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117082608"
"http://webisa.webdatacommons.org/prov/28434616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63525220"
"http://webisa.webdatacommons.org/prov/28434616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356730904"
"http://webisa.webdatacommons.org/prov/28434616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212821956"
"http://webisa.webdatacommons.org/prov/28434616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28434616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
