"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4547705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125957
"http://webisa.webdatacommons.org/prov/4547705","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/4547705","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/4547705","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44929075"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54893781"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203462282"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352391661"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60287835"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208562447"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396601136"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204112475"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13532256"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446603420"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443667095"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296581828"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135247569"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51993689"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181084474"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184161318"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451693677"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3898384"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335317457"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276286825"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211185189"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352943418"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276296142"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276297676"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365894548"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451645142"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305920145"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418181317"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261825427"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3862294"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16219804"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19433761"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207453000"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437005577"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224799183"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262022378"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309287604"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7811451"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367635652"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157130350"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225038615"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51036020"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401925294"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304377550"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15581170"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411874204"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3838817"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575888"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420107192"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114382941"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309468579"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59832942"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253163174"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180682485"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180492656"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3882646"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116868293"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179363232"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60166391"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98373790"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243264507"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3884151"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53053521"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86875761"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95040283"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180841876"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95047484"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3887144"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144634454"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15228955"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422803536"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345773282"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193339668"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95031655"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45375932"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73072049"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407190139"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70632323"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440287926"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362370826"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95172229"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72949150"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68115175"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357069869"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389249646"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163830615"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113605989"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423267776"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224440306"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149102133"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3891255"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303323328"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436401740"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3873246"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199219437"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178161779"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395130029"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396928131"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216869918"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85312370"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309121477"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281614720"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5914109"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204233516"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396808345"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85384477"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405388910"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85642867"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52034454"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422113596"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375789069"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327528889"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204769744"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432721819"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52429441"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131940078"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159182448"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225531058"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52325907"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375952646"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310843869"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141981554"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225782250"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409915850"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142345863"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56305547"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43310313"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397657564"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21223107"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13906993"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215212170"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262382686"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142315132"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118008032"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142323280"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4547705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
