"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70212268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70212268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119093
"http://webisa.webdatacommons.org/prov/70212268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70212268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70212268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70212268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281862852"
"http://webisa.webdatacommons.org/prov/70212268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209144444"
"http://webisa.webdatacommons.org/prov/70212268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442018345"
"http://webisa.webdatacommons.org/prov/70212268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282768236"
"http://webisa.webdatacommons.org/prov/70212268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70212268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70212268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
