"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129470466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129470466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214405
"http://webisa.webdatacommons.org/prov/129470466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129470466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129470466","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/129470466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123332615"
"http://webisa.webdatacommons.org/prov/129470466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429206092"
"http://webisa.webdatacommons.org/prov/129470466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248494103"
"http://webisa.webdatacommons.org/prov/129470466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271435121"
"http://webisa.webdatacommons.org/prov/129470466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129470466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/129470466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
