"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403594473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199886
"http://webisa.webdatacommons.org/prov/403594473","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/403594473","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403594473","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151288670"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277451246"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212221441"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53691029"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235973195"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238140847"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249748849"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219494119"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403594473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
