"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460410827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355915
"http://webisa.webdatacommons.org/prov/460410827","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/460410827","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460410827","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437900062"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56297650"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149193656"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284575014"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332935427"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197193690"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149453199"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149491345"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253795049"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431796441"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90353725"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195307093"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460410827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
