"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301996389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301996389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292216
"http://webisa.webdatacommons.org/prov/301996389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301996389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301996389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301996389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47292781"
"http://webisa.webdatacommons.org/prov/301996389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276229686"
"http://webisa.webdatacommons.org/prov/301996389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421950578"
"http://webisa.webdatacommons.org/prov/301996389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339790230"
"http://webisa.webdatacommons.org/prov/301996389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301996389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301996389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
