"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210208102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210208102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584121
"http://webisa.webdatacommons.org/prov/210208102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210208102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210208102","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210208102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239038399"
"http://webisa.webdatacommons.org/prov/210208102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244188407"
"http://webisa.webdatacommons.org/prov/210208102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221275790"
"http://webisa.webdatacommons.org/prov/210208102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210208102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
