"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180228307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180228307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231433
"http://webisa.webdatacommons.org/prov/180228307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180228307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180228307","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5989808"
"http://webisa.webdatacommons.org/prov/180228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347841800"
"http://webisa.webdatacommons.org/prov/180228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223132417"
"http://webisa.webdatacommons.org/prov/180228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414721299"
"http://webisa.webdatacommons.org/prov/180228307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180228307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
