"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431252162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641323
"http://webisa.webdatacommons.org/prov/431252162","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/431252162","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/431252162","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216616998"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66625529"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344731508"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194313859"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306778716"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344776576"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65412934"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12350896"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113530332"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123254541"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21783240"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21788162"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216507428"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113112894"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318205770"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204385889"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20937001"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376016653"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316618592"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15892293"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426867947"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243297772"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376127932"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21762199"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449267041"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21764191"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356164394"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171926178"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1705116"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434577981"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172090582"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299075618"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342097525"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21582236"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73053572"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240546174"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113556269"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303057779"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66596728"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431252162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
