"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193321493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193321493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417336
"http://webisa.webdatacommons.org/prov/193321493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193321493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193321493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193321493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5222889"
"http://webisa.webdatacommons.org/prov/193321493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356962182"
"http://webisa.webdatacommons.org/prov/193321493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156950263"
"http://webisa.webdatacommons.org/prov/193321493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193321493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
