"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161893124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387501
"http://webisa.webdatacommons.org/prov/161893124","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/161893124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161893124","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127946331"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310361050"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14211820"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13623546"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382681427"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382716775"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222031192"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41385834"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382730406"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13777748"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382741857"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41392853"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382742070"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382590822"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382626336"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382630048"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41359064"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386782471"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382652790"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382658024"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412221438"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329946514"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382677516"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2619312"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168064414"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382567656"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382569205"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382573575"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382588471"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382470339"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412101934"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382475440"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382484763"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2637561"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382530211"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365568494"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382536525"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382550856"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29963467"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411636293"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158351808"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13821200"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403949381"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298047418"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14279950"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382445964"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215886819"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411384853"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70136146"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382775816"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382775850"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167315578"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322509287"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193300282"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438341153"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161893124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
