"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298998386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298998386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430585
"http://webisa.webdatacommons.org/prov/298998386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298998386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298998386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298998386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183201425"
"http://webisa.webdatacommons.org/prov/298998386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230150558"
"http://webisa.webdatacommons.org/prov/298998386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243001817"
"http://webisa.webdatacommons.org/prov/298998386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298998386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
