"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358772281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358772281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253058
"http://webisa.webdatacommons.org/prov/358772281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358772281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358772281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358772281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122517841"
"http://webisa.webdatacommons.org/prov/358772281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438458430"
"http://webisa.webdatacommons.org/prov/358772281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100894547"
"http://webisa.webdatacommons.org/prov/358772281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400955608"
"http://webisa.webdatacommons.org/prov/358772281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127721048"
"http://webisa.webdatacommons.org/prov/358772281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358772281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358772281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
