"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391391413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253293
"http://webisa.webdatacommons.org/prov/391391413","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/391391413","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/391391413","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299075718"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196789700"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433193749"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358401326"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191354671"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223011655"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358748675"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358755625"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358780013"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358818838"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358845972"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358854713"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358870202"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200332773"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206792988"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206804748"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358938393"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395006388"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206930432"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143785295"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143791383"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143798537"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143804380"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143804616"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143810952"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143821964"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143824101"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148601396"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329758105"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424250762"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391391413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
