"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2551845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2551845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506013
"http://webisa.webdatacommons.org/prov/2551845","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2551845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2551845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182850883"
"http://webisa.webdatacommons.org/prov/2551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281135433"
"http://webisa.webdatacommons.org/prov/2551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273112244"
"http://webisa.webdatacommons.org/prov/2551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451759139"
"http://webisa.webdatacommons.org/prov/2551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281437157"
"http://webisa.webdatacommons.org/prov/2551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84687802"
"http://webisa.webdatacommons.org/prov/2551845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2551845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
