"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71008579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476155
"http://webisa.webdatacommons.org/prov/71008579","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/71008579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71008579","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188557097"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364682552"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5233297"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157803639"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45217802"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183179966"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126081448"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438687368"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25187236"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176724500"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207496003"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17563810"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146443379"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138066069"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261303547"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24576978"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335641283"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153525145"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191633505"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171562768"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418834370"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370513716"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455706638"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58950825"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125310397"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259239377"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30751782"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407914489"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125329923"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163168182"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27294422"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232172050"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325238684"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241583083"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31121799"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40319180"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199338191"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70569600"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71008579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
