"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415258234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415258234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144124
"http://webisa.webdatacommons.org/prov/415258234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415258234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415258234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415258234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106106555"
"http://webisa.webdatacommons.org/prov/415258234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85986717"
"http://webisa.webdatacommons.org/prov/415258234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165487768"
"http://webisa.webdatacommons.org/prov/415258234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/415258234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415258234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
