"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166321335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166321335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252379
"http://webisa.webdatacommons.org/prov/166321335","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166321335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166321335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166321335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312394668"
"http://webisa.webdatacommons.org/prov/166321335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313130153"
"http://webisa.webdatacommons.org/prov/166321335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103609648"
"http://webisa.webdatacommons.org/prov/166321335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103462914"
"http://webisa.webdatacommons.org/prov/166321335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103442647"
"http://webisa.webdatacommons.org/prov/166321335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166321335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
