"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384353639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125331
"http://webisa.webdatacommons.org/prov/384353639","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/384353639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384353639","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277310605"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405117775"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127213701"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373279661"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30723261"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60640084"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205832644"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453138265"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357717102"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220145327"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384353639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
