"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365787678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162781
"http://webisa.webdatacommons.org/prov/365787678","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/365787678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365787678","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292018724"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176958236"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383212627"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114073819"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424378191"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300272577"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114250325"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113793824"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138163956"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295036"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355121244"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365787678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
