"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371055966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371055966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112396
"http://webisa.webdatacommons.org/prov/371055966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371055966","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371055966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371055966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65326902"
"http://webisa.webdatacommons.org/prov/371055966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3536457"
"http://webisa.webdatacommons.org/prov/371055966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280309601"
"http://webisa.webdatacommons.org/prov/371055966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212181705"
"http://webisa.webdatacommons.org/prov/371055966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371055966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371055966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371055966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
