"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35512971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35512971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169944
"http://webisa.webdatacommons.org/prov/35512971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35512971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35512971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35512971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34910185"
"http://webisa.webdatacommons.org/prov/35512971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378976973"
"http://webisa.webdatacommons.org/prov/35512971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83630128"
"http://webisa.webdatacommons.org/prov/35512971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400193866"
"http://webisa.webdatacommons.org/prov/35512971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35512971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
