"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344357667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344357667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137935
"http://webisa.webdatacommons.org/prov/344357667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344357667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344357667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287425510"
"http://webisa.webdatacommons.org/prov/344357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322509463"
"http://webisa.webdatacommons.org/prov/344357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236221296"
"http://webisa.webdatacommons.org/prov/344357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302248972"
"http://webisa.webdatacommons.org/prov/344357667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236331637"
"http://webisa.webdatacommons.org/prov/344357667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344357667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344357667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344357667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
