"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244714752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244714752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180414
"http://webisa.webdatacommons.org/prov/244714752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244714752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244714752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244714752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408518987"
"http://webisa.webdatacommons.org/prov/244714752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418426350"
"http://webisa.webdatacommons.org/prov/244714752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176252406"
"http://webisa.webdatacommons.org/prov/244714752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288902078"
"http://webisa.webdatacommons.org/prov/244714752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308131657"
"http://webisa.webdatacommons.org/prov/244714752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244714752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244714752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
