"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386693277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386693277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200351
"http://webisa.webdatacommons.org/prov/386693277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386693277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386693277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386693277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246040676"
"http://webisa.webdatacommons.org/prov/386693277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43532233"
"http://webisa.webdatacommons.org/prov/386693277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6822462"
"http://webisa.webdatacommons.org/prov/386693277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384735057"
"http://webisa.webdatacommons.org/prov/386693277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237028104"
"http://webisa.webdatacommons.org/prov/386693277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/386693277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386693277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386693277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
