"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33533269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761982
"http://webisa.webdatacommons.org/prov/33533269","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/33533269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33533269","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67478410"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388462566"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120899689"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290582760"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82676788"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98951122"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367269309"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219640444"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/33533269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
