"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227392018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375117
"http://webisa.webdatacommons.org/prov/227392018","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227392018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227392018","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103603616"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87697414"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290942844"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22665322"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161473242"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422931269"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126165676"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336739223"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95258830"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227392018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
