"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358368137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358368137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236969
"http://webisa.webdatacommons.org/prov/358368137","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358368137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358368137","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358368137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250191726"
"http://webisa.webdatacommons.org/prov/358368137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3414015"
"http://webisa.webdatacommons.org/prov/358368137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13473710"
"http://webisa.webdatacommons.org/prov/358368137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406742970"
"http://webisa.webdatacommons.org/prov/358368137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273763206"
"http://webisa.webdatacommons.org/prov/358368137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358368137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
