"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24618122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322998
"http://webisa.webdatacommons.org/prov/24618122","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/24618122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24618122","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229426029"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9180548"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385911516"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187452961"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81808953"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447159617"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98009051"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451371678"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183254097"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401192017"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401458453"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166537038"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401266655"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98251629"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229448247"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84249092"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453970122"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401566186"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456247960"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24618122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
