"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384923904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384923904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276489
"http://webisa.webdatacommons.org/prov/384923904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384923904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384923904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384923904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13030155"
"http://webisa.webdatacommons.org/prov/384923904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13441515"
"http://webisa.webdatacommons.org/prov/384923904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315355674"
"http://webisa.webdatacommons.org/prov/384923904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108060761"
"http://webisa.webdatacommons.org/prov/384923904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318605337"
"http://webisa.webdatacommons.org/prov/384923904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384923904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384923904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384923904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
