"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392078366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392078366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247223
"http://webisa.webdatacommons.org/prov/392078366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392078366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392078366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392078366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67722018"
"http://webisa.webdatacommons.org/prov/392078366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179780040"
"http://webisa.webdatacommons.org/prov/392078366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139248193"
"http://webisa.webdatacommons.org/prov/392078366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392078366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
