"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246377403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209266
"http://webisa.webdatacommons.org/prov/246377403","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/246377403","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/246377403","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131825441"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163890428"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114524727"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305509478"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33669890"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36946608"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56230530"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353934204"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143189269"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280366249"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128992921"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357469966"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246377403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
