"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124023869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123553
"http://webisa.webdatacommons.org/prov/124023869","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/124023869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124023869","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166405071"
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42139677"
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176896411"
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82034362"
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431303299"
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28771309"
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391673831"
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329038043"
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124023869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
