"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412172943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295518
"http://webisa.webdatacommons.org/prov/412172943","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/412172943","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412172943","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342958288"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342997665"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149103152"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409120282"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101961893"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89358866"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35515856"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423396592"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423008548"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388644865"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370670729"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412172943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
