"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233893650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128414
"http://webisa.webdatacommons.org/prov/233893650","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233893650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233893650","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62207185"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306901186"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9577686"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314762914"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254850081"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317548195"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404527766"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53631100"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317322266"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233893650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
