"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509985914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509985914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729601
"http://webisa.webdatacommons.org/prov/509985914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509985914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509985914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509985914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336502344"
"http://webisa.webdatacommons.org/prov/509985914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336562368"
"http://webisa.webdatacommons.org/prov/509985914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209239634"
"http://webisa.webdatacommons.org/prov/509985914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431841964"
"http://webisa.webdatacommons.org/prov/509985914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/509985914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
