"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170545890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170545890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657015
"http://webisa.webdatacommons.org/prov/170545890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170545890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170545890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170545890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377595569"
"http://webisa.webdatacommons.org/prov/170545890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317863786"
"http://webisa.webdatacommons.org/prov/170545890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272801838"
"http://webisa.webdatacommons.org/prov/170545890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239909095"
"http://webisa.webdatacommons.org/prov/170545890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170545890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170545890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170545890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
