"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417341319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417341319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281855
"http://webisa.webdatacommons.org/prov/417341319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417341319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417341319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417341319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381546728"
"http://webisa.webdatacommons.org/prov/417341319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447600558"
"http://webisa.webdatacommons.org/prov/417341319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342926525"
"http://webisa.webdatacommons.org/prov/417341319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11537661"
"http://webisa.webdatacommons.org/prov/417341319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417341319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417341319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
