"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263581808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192577
"http://webisa.webdatacommons.org/prov/263581808","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/263581808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263581808","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289696870"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119849655"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108681347"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384998698"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268966878"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108395526"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117384196"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124255401"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151360768"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370225024"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413076049"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281885275"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144623309"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228560347"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263581808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
