"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375551897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636469
"http://webisa.webdatacommons.org/prov/375551897","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/375551897","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375551897","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344946112"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312214188"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103184972"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14670405"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118651115"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439973607"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272186521"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449679193"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324069753"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142808865"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17524234"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442820978"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145999667"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146001658"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212987553"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219727112"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229873805"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314431140"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375551897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
