"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104244165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104244165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177754
"http://webisa.webdatacommons.org/prov/104244165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104244165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104244165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104244165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185968642"
"http://webisa.webdatacommons.org/prov/104244165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47553255"
"http://webisa.webdatacommons.org/prov/104244165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186040537"
"http://webisa.webdatacommons.org/prov/104244165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185934506"
"http://webisa.webdatacommons.org/prov/104244165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104244165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
